Receipt,"I accept the 2023-24 Tentative Agreement between BCSD & BETA"
HS55,Yes
HVRW,Yes
HX2K,No
J2VW,Yes
J46K,Yes
J4SF,Yes
J6H4,Yes
J892,Yes
J9YG,Yes
JB3W,Yes
JBCJ,Yes
JGMQ,Yes
JJ4F,Yes
JK47,Yes
JMKN,Yes
JP9K,Yes
JQ6X,Yes
JQKR,Yes
JRZS,Yes
JSSM,Yes
JV92,Yes
JZKY,Yes
K2QQ,Yes
K2Y4,Yes
K4GM,Yes
K58D,Yes
K7RB,Yes
KDCJ,Yes
KG2Q,Yes
KGXK,Yes
KJKK,Yes
KM8T,Yes
KM8Z,Yes
KQY6,Yes
KRQ3,Yes
KTQB,Yes
KY5F,Yes
KZVX,Yes
M2VQ,Yes
MCGY,Yes
MCWT,Yes
MCYJ,Yes
MHS4,Yes
MJ8T,Yes
MNDZ,Yes
MP9S,Yes
MPPG,Yes
MPWC,Yes
MQGT,Yes
MSSZ,Yes
MT9Q,Yes
MTZ6,Yes
MZ65,Yes
N2CT,Yes
N33Y,Yes
N357,Yes
N3MF,Yes
N46F,Yes
N552,Yes
N5TC,Yes
NB4G,Yes
NB6F,Yes
NBSP,Yes
NC2Y,Yes
NJ3D,Yes
NJWF,Yes
NKVV,Yes
NT5N,Yes
NVCV,Yes
NVFH,Yes
NVRY,Yes
NWSJ,Yes
NZ3C,Yes
NZYY,Yes
P4PS,Yes
P5CN,Yes
P6HW,Yes
P72F,Yes
PB3V,Yes
PCZK,Yes
PDGJ,Yes
PGWH,Yes
PQFK,No
PQFP,Yes
PRDT,Yes
PTDQ,Yes
PTT8,Yes
PVCM,Yes
PX77,Yes
Q2XS,Yes
Q3DT,Yes
Q3MJ,Yes
Q8WJ,Yes
Q8XQ,Yes
Q9TX,Yes
QBVS,Yes
QCMW,Yes
QCYN,Yes
QF2Y,No
QGKP,Yes
QH7R,Yes
QJ44,Yes
QK2D,Yes
QK7R,Yes
QKZ4,Yes
QPXF,Yes
QR5X,Yes
QRYF,Yes
QTK7,Yes
QTMX,Yes
QVFY,Yes
QW27,Yes
QYNV,Yes
QZ55,Yes
R39N,Yes
R6R9,Yes
R6Y5,Yes
R7JF,Yes
RDJK,Yes
RNZV,Yes
RP24,Yes
RP7H,Yes
RQWD,Yes
RSTX,Yes
RXJZ,Yes
RXNR,Yes
RXSZ,Yes
RY7W,Yes
RYSW,Yes
RZM9,Yes
RZPH,Yes
S23C,Yes
S2MV,Yes
S69P,Yes
SC22,Yes
SH53,Yes
SJMY,Yes
SK95,Yes
SK9V,Yes
SKHY,Yes
SN4F,Yes
SPNW,Yes
SR5X,Yes
SR6C,Yes
SSCR,Yes
T2HR,Yes
T4BQ,Yes
T4SC,Yes
T5F5,Yes
T5TF,Yes
T6VR,Yes
T7X4,Yes
TB5F,No
TFK3,Yes
TK2N,Yes
TN9V,Yes
TRTB,Yes
TSGB,Yes
TSS5,Yes
TTR3,Yes
TWMG,Yes
TXW4,Yes
TZGN,Yes
V2CF,Yes
V3M5,Yes
V53F,Yes
V7PW,Yes
V8WP,Yes
V9SC,Yes
VB2H,Yes
VB93,Yes
VBHX,Yes
VBQP,Yes
VCZ5,Yes
VD5B,Yes
VGVS,Yes
VJBZ,Yes
VMKW,Yes
VNK2,Yes
VQ7P,Yes
VQ9S,Yes
VQCG,Yes
VTXH,Yes
VWQX,Yes
VX7V,Yes
VX8T,Yes
VY87,Yes
W3QJ,Yes
W44W,Yes
W4CG,Yes
W5QF,Yes
W5XG,Yes
W7BP,Yes
W8VK,Yes
W9BR,Yes
WB2J,Yes
WBT4,Yes
WCBQ,Yes
WFZY,Yes
WMVY,Yes
WQF5,Yes
WQGM,Yes
WRZF,Yes
WWD9,Yes
X6RY,Yes
X78Y,Yes
X7G4,Yes
X7S8,Yes
X7WG,Yes
X822,Yes
X8P6,Yes
XDG7,No
XFNB,Yes
XHBV,Yes
XHZ4,Yes
XJBT,Yes
XKN3,Yes
XMRV,Yes
XNJQ,Yes
XNW5,Yes
XR8V,Yes
XRP7,Yes
XSK7,Yes
XVQD,Yes
XWHG,Yes
XY2G,Yes
XYWG,Yes
XZ4Y,No
XZHF,Yes
Y2PC,Yes
Y4T6,Yes
Y4ZS,Yes
Y7SR,Yes
Y7TY,Yes
Y9M8,Yes
YBSV,Yes
YG3X,Yes
YGH7,Yes
YGMV,Yes
YHSH,Yes
YKNG,Yes
YMJD,Yes
YQFG,Yes
YRJK,Yes
YS2Q,Yes
YX7F,Yes
YZJW,Yes
YZKX,Yes
YZVC,Yes
Z3S4,Yes
Z4BS,Yes
Z52T,Yes
Z6GW,Yes
Z8RJ,Yes
ZBJV,Yes
ZDNC,Yes
ZF8G,Yes
ZFP9,Yes
ZFQ7,Yes
ZFVQ,Yes
ZGCJ,Yes
ZGVJ,Yes
ZJMX,Yes
ZQZX,Yes
ZR4Y,Yes
ZSD4,Yes
ZSZ4,Yes
ZTWY,Yes
ZW6R,Yes
ZX53,Yes
ZXFQ,Yes
ZYDJ,Yes
