Receipt,"NEA RA Delegate"
6TKV,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Brian Flesche, Jerica Burnette, Shannon Barnes, Roberta Joseph, Ed DeLaVega, Kathy Kozlowski, Esperanza Melecio, Tanisha Ross"
6WGF,"Ed DeLaVega"
6ZDN,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Jerica Burnette, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Paula Wade, Amanda Mehciz, Esperanza Melecio, Tanisha Ross"
75ZB,"LaFleasha Owens, Jerica Burnette, Lance Jacobs, Kathy Kozlowski, Amanda Mehciz, Peterson, John, Hobbs, Cassandra, Comstock, Steven"
772X,"Jessica Ercoli, Trevor Hutton, Paula Wade, Esperanza Melecio"
77ZC,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Shannon Barnes, Roberta Joseph, Lance Jacobs, Trevor Hutton, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz, Tanisha Ross"
78PS,"Amanda Mehciz"
79WX,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski"
7GGQ,"Jessica Ercoli, Kari Florez, Shannon Barnes, Roberta Joseph, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski"
7K77,"Jessica Ercoli, Kari Florez, Shannon Barnes, Paula Wade, Amanda Mehciz, Tanisha Ross"
7R5R,"Jessica Ercoli, Ed DeLaVega"
7R6T,"Jessica Ercoli, Kari Florez, Jerica Burnette, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski, Anita Madden"
85BD,"Kari Florez, Shannon Barnes, Amanda Mehciz"
86KC,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Brian Flesche, Shannon Barnes, Mark Joseph, Lance Jacobs, Kathy Kozlowski, Amanda Mehciz, Esperanza Melecio, Anita Madden"
8D33,"LaFleasha Owens, Kari Florez, Florence Flesche, Brian Flesche, Jerica Burnette, Shannon Barnes, Mark Joseph, Roberta Joseph, Lance Jacobs, Ed DeLaVega, Tanisha Ross"
8S69,"Ed DeLaVega, Ramos, Gissel"
8VM4,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Shannon Barnes, Roberta Joseph, Lance Jacobs, Paula Wade, Amanda Mehciz"
8X57,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Jerica Burnette, Shannon Barnes, Mark Joseph, Roberta Joseph, Lance Jacobs, Trevor Hutton, Ed DeLaVega"
92NY,"Ed DeLaVega"
93KF,"LaFleasha Owens, Brian Flesche, Shannon Barnes, Mark Joseph, Lance Jacobs, Trevor Hutton, Ed DeLaVega, Paula Wade"
94DY,"Kari Florez, Lance Jacobs, Kathy Kozlowski"
94FK,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Jerica Burnette, Shannon Barnes, Lance Jacobs, Ed DeLaVega"
9CRG,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Shannon Barnes, Roberta Joseph, Lance Jacobs, Ed DeLaVega, Paula Wade, Kathy Kozlowski, Tanisha Ross, Keeter, Michael"
9F3D,"LaFleasha Owens, Kari Florez, Shannon Barnes, Mark Joseph, Lance Jacobs, Ed DeLaVega, Paula Wade, Kathy Kozlowski, Esperanza Melecio, Anita Madden, Tanisha Ross"
9GQ3,"LaFleasha Owens, Kari Florez, Shannon Barnes, Mark Joseph, Roberta Joseph, Trevor Hutton, Ed DeLaVega, Paula Wade, Amanda Mehciz, Esperanza Melecio, Ramos, Gissel"
9KF7,"Kathy Kozlowski"
9Q36,"LaFleasha Owens, Kari Florez, Shannon Barnes, Roberta Joseph, Ed DeLaVega, Kathy Kozlowski, Tanisha Ross"
9TWW,"LaFleasha Owens, Jessica Ercoli, Jerica Burnette, Lance Jacobs, Ed DeLaVega, Paula Wade, Amanda Mehciz, Esperanza Melecio"
B3YG,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Jerica Burnette, Mark Joseph, Roberta Joseph, Trevor Hutton, Paula Wade, Kathy Kozlowski, Amanda Mehciz, Esperanza Melecio"
B4QK,"LaFleasha Owens, Jessica Ercoli, Jerica Burnette, Trevor Hutton, Paula Wade, Amanda Mehciz, Esperanza Melecio"
B9WN,"Trevor Hutton, Paula Wade"
BMZJ,"LaFleasha Owens, Florence Flesche, Brian Flesche, Shannon Barnes, Mark Joseph, Roberta Joseph, Lance Jacobs, Trevor Hutton, Ed DeLaVega, Kathy Kozlowski, Esperanza Melecio"
BS4X,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Shannon Barnes, Mark Joseph, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski, Anita Madden"
BSC9,"Jessica Ercoli, Paula Wade"
BSCB,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz, Tanisha Ross"
BY2Y,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Shannon Barnes, Roberta Joseph, Ed DeLaVega, Amanda Mehciz, Anita Madden, Tanisha Ross"
C689,"Jessica Ercoli"
CC9W,"LaFleasha Owens, Kari Florez, Shannon Barnes, Ed DeLaVega, Paula Wade, Kathy Kozlowski, Amanda Mehciz, Esperanza Melecio, Anita Madden, Tanisha Ross, Ramos, Gissel"
CJBV,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Jerica Burnette, Shannon Barnes, Mark Joseph, Roberta Joseph, Lance Jacobs, Ed DeLaVega, Paula Wade, Amanda Mehciz"
CYZ4,"Jessica Ercoli, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski, Tanisha Ross, Mata, Heather"
D46B,"LaFleasha Owens, Jessica Ercoli, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz, Anita Madden, Tanisha Ross"
D6D5,"Jessica Ercoli, Paula Wade, Amanda Mehciz"
D8FM,"Jerica Burnette, Kathy Kozlowski"
D8RW,"LaFleasha Owens, Jessica Ercoli, Florence Flesche, Brian Flesche, Jerica Burnette, Shannon Barnes, Mark Joseph, Roberta Joseph, Kathy Kozlowski, Amanda Mehciz, Anita Madden"
D932,"LaFleasha Owens, Jessica Ercoli, Jerica Burnette, Trevor Hutton, Paula Wade, Amanda Mehciz, Anita Madden"
DK7B,"Jessica Ercoli, Kari Florez, Florence Flesche, Shannon Barnes, Mark Joseph, Roberta Joseph, Trevor Hutton, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz, Esperanza Melecio"
DTGZ,"Jessica Ercoli, Kari Florez, Jerica Burnette, Ed DeLaVega, Paula Wade, Amanda Mehciz"
DVTJ,"LaFleasha Owens, Kari Florez, Florence Flesche, Brian Flesche, Shannon Barnes, Roberta Joseph, Lance Jacobs, Ed DeLaVega, Paula Wade, Kathy Kozlowski, Anita Madden"
DW46,"Jessica Ercoli, Kari Florez, Shannon Barnes, Mark Joseph, Roberta Joseph, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz"
F8XG,"Jessica Ercoli, Florence Flesche, Brian Flesche, Jerica Burnette, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski"
FFQT,"Jessica Ercoli, Kari Florez, Florence Flesche, Shannon Barnes, Roberta Joseph, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz"
FW8R,"Jessica Ercoli, Lance Jacobs, Kathy Kozlowski"
FYGK,"Jessica Ercoli, Paula Wade"
FZP8,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Shannon Barnes, Mark Joseph, Roberta Joseph, Lance Jacobs, Trevor Hutton, Amanda Mehciz"
G2BS,"Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Mark Joseph, Lance Jacobs, Trevor Hutton, Ed DeLaVega, Paula Wade, Kathy Kozlowski, Esperanza Melecio"
G35Z,"Jerica Burnette, Roberta Joseph, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski"
G3H7,"Jessica Ercoli, Kari Florez, Shannon Barnes, Roberta Joseph, Paula Wade, Amanda Mehciz, Esperanza Melecio, Anita Madden, Tanisha Ross"
G9ND,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Brian Flesche, Shannon Barnes, Mark Joseph, Trevor Hutton, Kathy Kozlowski, Anita Madden, Ramos, Gissel, Tarrer, Thomas"
GK8F,"Jerica Burnette, Lance Jacobs, Kathy Kozlowski"
GPCM,"Trevor Hutton, Paula Wade"
GQHY,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Shannon Barnes, Mark Joseph, Roberta Joseph, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski"
GQN6,"LaFleasha Owens, Jessica Ercoli, Shannon Barnes, Ed DeLaVega"
GRHZ,"Ed DeLaVega, Esperanza Melecio, Ramos, Gissel"
GT6H,"LaFleasha Owens, Jessica Ercoli, Mark Joseph, Roberta Joseph, Trevor Hutton, Esperanza Melecio"
GXQK,"LaFleasha Owens, Florence Flesche, Shannon Barnes, Amanda Mehciz, Anita Madden"
H4KW,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Tanisha Ross"
H57S,"Ramos, Gissel"
H7HQ,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Mark Joseph, Trevor Hutton, Ed DeLaVega, Paula Wade, Esperanza Melecio, Tanisha Ross"
H7X5,"Jessica Ercoli, Kari Florez, Shannon Barnes, Ed DeLaVega, Amanda Mehciz, Anita Madden"
H8NZ,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Brian Flesche, Shannon Barnes, Mark Joseph, Lance Jacobs, Trevor Hutton, Ed DeLaVega, Paula Wade, Kathy Kozlowski"
HCSD,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz, Tanisha Ross"
HF9F,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Jerica Burnette, Shannon Barnes, Lance Jacobs, Trevor Hutton, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz, Tanisha Ross"
HM9X,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Shannon Barnes, Ed DeLaVega, Kathy Kozlowski, Ramos, Gissel"
HMZV,"Jessica Ercoli, Kari Florez, Florence Flesche, Shannon Barnes, Trevor Hutton, Paula Wade, Kathy Kozlowski, Amanda Mehciz, Anita Madden"
HNBN,"LaFleasha Owens, Kari Florez, Florence Flesche, Brian Flesche, Jerica Burnette, Roberta Joseph, Ed DeLaVega, Kathy Kozlowski, Anita Madden"
HP6X,"Jessica Ercoli, Trevor Hutton, Paula Wade, Esperanza Melecio"
HQFH,"Jessica Ercoli, Florence Flesche, Brian Flesche, Jerica Burnette, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski"
HWXR,"Jessica Ercoli, Shannon Barnes, Trevor Hutton"
J266,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Shannon Barnes, Roberta Joseph, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz, Tanisha Ross"
J2X2,"Kari Florez, Brian Flesche, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski"
J3QV,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Shannon Barnes, Lance Jacobs, Trevor Hutton, Ed DeLaVega, Kathy Kozlowski, Tanisha Ross"
J3W9,"Jessica Ercoli, Kari Florez, Florence Flesche, Shannon Barnes, Kathy Kozlowski, Amanda Mehciz"
J48N,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Kathy Kozlowski"
J8J7,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Jerica Burnette, Shannon Barnes, Mark Joseph, Roberta Joseph, Lance Jacobs, Ed DeLaVega, Amanda Mehciz, Tanisha Ross"
JD97,"Kari Florez, Florence Flesche, Brian Flesche, Shannon Barnes, Roberta Joseph, Amanda Mehciz, Anita Madden, Tanisha Ross"
JDFC,"Kari Florez, Jerica Burnette, Shannon Barnes, Roberta Joseph, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz, Anita Madden"
JFMV,"LaFleasha Owens, Kari Florez, Florence Flesche, Brian Flesche, Shannon Barnes, Roberta Joseph, Lance Jacobs, Paula Wade, Kathy Kozlowski, Amanda Mehciz"
JK78,Abstain
JKKG,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Shannon Barnes, Mark Joseph, Roberta Joseph, Ed DeLaVega, Kathy Kozlowski, Tanisha Ross"
JKMC,"LaFleasha Owens, Shannon Barnes, Mark Joseph, Roberta Joseph, Ed DeLaVega, Tanisha Ross"
JQ8G,"LaFleasha Owens, Jessica Ercoli, Florence Flesche, Jerica Burnette, Shannon Barnes, Roberta Joseph, Lance Jacobs, Trevor Hutton, Paula Wade, Amanda Mehciz, Tanisha Ross"
JSC5,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Shannon Barnes"
JT28,"Jessica Ercoli, Paula Wade"
JX75,"LaFleasha Owens, Jessica Ercoli"
JYWW,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Shannon Barnes, Mark Joseph, Roberta Joseph, Ed DeLaVega, Kathy Kozlowski, Esperanza Melecio"
K26Y,"LaFleasha Owens, Kari Florez, Florence Flesche, Shannon Barnes, Trevor Hutton, Ed DeLaVega, Paula Wade, Kathy Kozlowski, Amanda Mehciz, Anita Madden, Tanisha Ross"
K2H7,"Jessica Ercoli, Kari Florez, Shannon Barnes, Esperanza Melecio"
KGS9,"LaFleasha Owens, Kari Florez, Florence Flesche, Brian Flesche, Jerica Burnette, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Paula Wade, Kathy Kozlowski, Anita Madden"
KT57,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Jerica Burnette, Shannon Barnes, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz, Esperanza Melecio, Anita Madden"
KV5Y,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Shannon Barnes, Mark Joseph, Roberta Joseph, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski"
KV92,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Jerica Burnette, Shannon Barnes, Mark Joseph, Roberta Joseph, Paula Wade"
M3C8,"Jessica Ercoli, Paula Wade, Amanda Mehciz"
MJPQ,"Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Jerica Burnette, Shannon Barnes, Mark Joseph, Roberta Joseph, Trevor Hutton, Amanda Mehciz, Esperanza Melecio"
MXS8,"LaFleasha Owens, Jessica Ercoli, Shannon Barnes"
MY29,"LaFleasha Owens, Jessica Ercoli, Mark Joseph, Lance Jacobs, Trevor Hutton, Ed DeLaVega, Paula Wade, Kathy Kozlowski, Amanda Mehciz, Esperanza Melecio, Anita Madden"
N6BH,"Jessica Ercoli, Lance Jacobs, Ramos, Gissel"
N8PK,"Jessica Ercoli, Kari Florez, Florence Flesche, Jerica Burnette, Shannon Barnes, Roberta Joseph, Ed DeLaVega, Paula Wade, Kathy Kozlowski, Amanda Mehciz, Anita Madden"
NNRP,"LaFleasha Owens, Kari Florez, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski, Tanisha Ross"
NQHT,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Shannon Barnes, Mark Joseph, Roberta Joseph, Anita Madden"
NR4N,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Shannon Barnes, Ed DeLaVega, Kathy Kozlowski"
NRQR,"LaFleasha Owens, Jessica Ercoli, Jerica Burnette, Shannon Barnes, Mark Joseph, Roberta Joseph, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz, Tanisha Ross"
NRTM,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Shannon Barnes, Mark Joseph, Roberta Joseph, Ed DeLaVega, Amanda Mehciz"
P342,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Jerica Burnette, Shannon Barnes, Mark Joseph, Lance Jacobs, Ed DeLaVega, Paula Wade, Amanda Mehciz, Anita Madden"
P5DF,"Ramos, Gissel"
PBQB,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski"
PG7T,"LaFleasha Owens, Jessica Ercoli, Shannon Barnes, Mark Joseph, Roberta Joseph, Lance Jacobs, Ed DeLaVega, Paula Wade, Tanisha Ross"
PGQD,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Jerica Burnette, Shannon Barnes, Roberta Joseph, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski, Anita Madden"
PN9P,"LaFleasha Owens, Amanda Mehciz"
PWVD,"Jessica Ercoli, Lance Jacobs, Ed DeLaVega"
PY5P,"LaFleasha Owens, Jessica Ercoli, Ed DeLaVega, Amanda Mehciz"
Q6YJ,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Shannon Barnes, Mark Joseph, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz, Esperanza Melecio"
QB7H,"Ed DeLaVega, Deleon, Veronica, Quinones, Sandra, Rodriguez, James, Blize, Aaron, Lopez, Bertha, Wright, Uronda, Barron, Gabriel, Du Val, Michael, Rodarte-beltran, Brenda, Arnold, Allison"
QDSP,"Jessica Ercoli, Shannon Barnes"
QS8S,"Jessica Ercoli, Kari Florez, Shannon Barnes, Lance Jacobs, Trevor Hutton, Ed DeLaVega, Paula Wade, Amanda Mehciz, Esperanza Melecio, Anita Madden, Tanisha Ross"
QVM7,"Jessica Ercoli, Florence Flesche, Brian Flesche, Shannon Barnes, Mark Joseph, Roberta Joseph, Esperanza Melecio"
QY9W,"Jessica Ercoli, Kari Florez, Florence Flesche, Trevor Hutton, Paula Wade"
QZZM,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Jerica Burnette, Shannon Barnes, Roberta Joseph, Lance Jacobs, Ed DeLaVega, Paula Wade, Amanda Mehciz, Tanisha Ross"
R2BS,"Shannon Barnes, Ed DeLaVega, Kathy Kozlowski, Tanisha Ross"
RCNP,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Shannon Barnes, Ed DeLaVega, Esperanza Melecio, Tanisha Ross"
RMXN,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Brian Flesche, Jerica Burnette, Shannon Barnes, Mark Joseph, Lance Jacobs, Trevor Hutton, Ed DeLaVega, Esperanza Melecio"
RPDS,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Shannon Barnes, Lance Jacobs"
RS47,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Jerica Burnette, Shannon Barnes, Mark Joseph, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz, Anita Madden"
RYSN,"Jessica Ercoli, Shannon Barnes, Ed DeLaVega, Esperanza Melecio"
S7JJ,"LaFleasha Owens, Brian Flesche, Shannon Barnes, Trevor Hutton"
SDM9,"Kathy Kozlowski"
SRYZ,"Ramos, Gissel"
SSZ6,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Jerica Burnette, Shannon Barnes, Mark Joseph, Roberta Joseph, Lance Jacobs, Trevor Hutton"
T8C5,"Jessica Ercoli, Jerica Burnette, Ed DeLaVega, Paula Wade, Amanda Mehciz"
TD4D,"Jerica Burnette, Shannon Barnes, Lance Jacobs, Esperanza Melecio"
TDNX,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Jerica Burnette, Shannon Barnes, Roberta Joseph, Lance Jacobs, Ed DeLaVega, Kathy Kozlowski"
TMZ7,"Kathy Kozlowski"
TT5V,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Jerica Burnette, Shannon Barnes, Lance Jacobs, Trevor Hutton, Ed DeLaVega, Amanda Mehciz, Esperanza Melecio, Tanisha Ross"
V7KP,"Ed DeLaVega"
V7PZ,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Jerica Burnette, Shannon Barnes, Paula Wade, Kathy Kozlowski, Esperanza Melecio, Anita Madden"
V7V2,"Kathy Kozlowski"
VF7J,"LaFleasha Owens, Florence Flesche, Brian Flesche, Jerica Burnette, Shannon Barnes, Mark Joseph, Roberta Joseph, Ed DeLaVega, Paula Wade, Kathy Kozlowski, Tanisha Ross"
VH7J,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Brian Flesche, Jerica Burnette, Shannon Barnes, Mark Joseph, Lance Jacobs, Paula Wade, Amanda Mehciz"
VMQG,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Shannon Barnes, Lance Jacobs, Ed DeLaVega, Paula Wade, Kathy Kozlowski, Esperanza Melecio, Anita Madden, Tanisha Ross"
VQ6B,"LaFleasha Owens, Kari Florez, Florence Flesche, Brian Flesche, Shannon Barnes, Mark Joseph, Paula Wade, Kathy Kozlowski, Amanda Mehciz"
VR5R,"Jessica Ercoli, Jerica Burnette, Shannon Barnes, Roberta Joseph, Lance Jacobs, Trevor Hutton, Ed DeLaVega, Kathy Kozlowski, Amanda Mehciz, Esperanza Melecio, Anita Madden"
VSNW,"Kari Florez, Florence Flesche, Brian Flesche, Jerica Burnette, Shannon Barnes, Mark Joseph, Roberta Joseph, Lance Jacobs, Kathy Kozlowski, Amanda Mehciz, Esperanza Melecio"
VYVX,"Esperanza Melecio"
W3S2,"LaFleasha Owens, Kari Florez, Lance Jacobs"
W9CW,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Brian Flesche, Jerica Burnette, Shannon Barnes, Trevor Hutton, Ed DeLaVega, Kathy Kozlowski, Esperanza Melecio, Tanisha Ross"
WJ4R,"Jessica Ercoli, Amanda Mehciz, Esperanza Melecio"
WKB4,"LaFleasha Owens, Jessica Ercoli, Kari Florez, Florence Flesche, Shannon Barnes, Mark Joseph, Roberta Joseph, Lance Jacobs, Ed DeLaVega, Amanda Mehciz, Tanisha Ross"
